IVNUM,Description,Price
964421,NBLOCK INJ INTERCOST MLT,"$1,112.00 "
964422,INJ ANESTHETIC AGENT SUPRASCAPULAR NERVE,$701.00 
964425,NJX ANES ILIOINGUN ILIOHYPOGSTR NRV,$957.00 
964426,BILATERAL NJXANESILIOINGUNILIOHYPOGSTNRV,"$1,402.00 "
964430,NBLOCK INJ PUDENDAL,$295.00 
964435,NJX ANES PARACRV NRV,$295.00 
964444,UHC INJ ANEST AGENT SCIATIC NERVE SINGLE,$749.00 
964445,NJX ANES SCIATIC NRV 1,"$1,112.00 "
964446,NBLK INJ SCIATIC CONT INF,"$1,333.63 "
964447,NJX ANES FEM NRV 1,$957.00 
964448,NBLOCK INJ FEM CONT INF,"$1,333.63 "
964449,NBLOCK INJ LUMBAR PLEXUS,"$1,333.00 "
964450,NJX ANES OTH PRPH NRV BRANCH,$957.00 
964451,BILATERAL NJX ANES SCIATIC NRV 1,"$1,498.00 "
964452,UHC INJECT ANEST AGENT FEMORAL NERVE SNG,$749.00 
964453,BILATERAL NJX ANES FEM NRV 1,"$1,802.00 "
964454,BILATERAL NJX ANES OTH PRPH NRV/BRANCH,"$1,644.00 "
964455,INJ ANESTAGENT STER PLANTARCOMMONDIGNERV,$643.00 
964470,INJECTION FACET JOINT OR NERVE,$720.00 
964472,INJECTION CERVICAL OR THORACIC ADD,$271.00 
964474,INJ PARAVERTEBRAL L/S DO NOT USE,$960.00 
964475,UHC INJ PARAVERTEBRAL L/S,$867.00 
964476,INJ PARAVERTEBRAL L/S ADD ON DO NOT USE,$867.00 
964477,UHC INJ PARAVERTEBRA L/S ADD ON DONOTUSE,$867.00 
964478,INJ FORAMEN EPIDURAL C/T,"$1,112.00 "
964479,BILATERAL INJ FORAMEN EPIDURAL C/T,"$1,920.00 "
964480,BILATERAL TRANSFORAMINALEPIDURALCERVADDL,"$1,634.00 "
964481,TRANSFORAMINAL EPIDURAL CERV ADD LE,$957.00 
964482,INJ FORAMEN EPIDURAL L/S,"$1,438.00 "
964483,UHC INJ FORAMEN EPIDURAL L/S,"$1,438.00 "
964484,TRANSFORAMINAL EPIDURAD INJ ADD LEV,$957.00 
964485,INJ FORAMEN EPIDURAL L/S,"$1,115.00 "
964486,INJECTIONS S  DIAG OR THERAP AGENT PAR,"$1,840.00 "
964487,UHC INJECTION CERVICAL THORACIC 3 OR MOR,"$1,407.00 "
964488,UHC INJECTION CERVICAL OR THORACIC 2ND L,"$1,407.00 "
964489,UHC INJECTIONS S  DIAG OR THERAP AGENT P,"$1,840.00 "
964490,INJECT DIAG OR THERAP AGENT,"$1,407.00 "
964491,NJ CERVICAL OR THORACIC 2NDLV,"$1,407.00 "
964492,INJECTION DIAG OR THERAP AGENT PAR,"$1,407.00 "
964493,BILATE INJECTIONCERVICALORTHORACIC2NDLVL,"$2,814.00 "
964494,INJECTION FACET LUMBAR SACRAL 2ND LVL,"$1,481.00 "
964495,INJECTION FACET LUMBAR SACRAL 3 OR MORE,"$1,481.00 "
964497,UHC BILAT INJECT CERVICAL/THORACIC >3,"$1,407.00 "
964498,BILAT INJECT CERVICAL THORACIC 3 OR MORE,"$2,814.00 "
964499,UHC BILAT INJECTIO DIAG OR THERAP AGENT,"$2,814.00 "
964500,BILATER INJECT DIAG OR THERAP AGENT UHC,"$2,962.00 "
964501,BILAT INJECTIONS DIAG OR THERAP AGENT PA,"$2,962.00 "
964502,UHC BILAT INJ FACET LUMBAR SACRAL 2NDLVL,"$1,481.00 "
964503,BILAT INJ FACET LUMBAR SACRAL 2NDLVL UHC,"$2,962.00 "
964504,BILAT INJECT FACET LUMBAR SACRAL 2ND LVL,"$2,962.00 "
964505,UHC BILAT INJECTIFACET LUMBAR SACRAL >3,"$1,481.00 "
964506,BILAT INJECT FACET LUMBAR SACRAL 3ORMORE,"$2,962.00 "
964510,NBLOCK STELLATE GANGLION,$629.00 
964520,INJECTTION LUMBAR GANGLION BLOCK,$629.00 
964530,NBLOCK INJ CELIAC PELUS,$629.00 
964553,PERCUTANEOUS IMPLANTATION OF NEUROSTIMUL,"$4,016.00 "
964555,PERCUTANEOUS IMPLANTATION OF NEUROSTIMUL,"$4,016.00 "
964556,BILAT PERCUTANEOUSIMPLANTATOFNEUROSTIMUL,"$8,032.00 "
964561,PERCUTANEOUS IMPLANTATION OF NEUROSTIMUL,"$4,016.00 "
964565,PERCUTANEOUS IMPLANTATION OF NEUROSTIMUL,"$1,407.00 "
964568,INC-IMP CRAN NRV NEUROSTIM ELEC/GEN,"$16,275.00 "
964569,REV/REP CRAN NRV NEUROSTIM ELEC ARRAY,"$16,275.00 "
964573,IMPLANTATION NEUROSTIMULATORCRANIA,"$16,275.00 "
964575,INCISION FOR IMPLANTATION OF NEUROSTIMUL,"$1,407.00 "
964577,INCISION FOR IMPLANTATION OF NEUROSTIMUL,"$1,407.00 "
964580,INCISION FOR IMPLANTATION OF NEUROSTIMUL,"$1,407.00 "
964581,INCISION FOR IMPLANTATION OF NEUROSTIMUL,"$16,403.00 "
964585,REVISE REMOVE NEUROELECTRODE,"$1,407.00 "
964590,INSRT/REDO PN/GASTR STIMUL,"$40,159.00 "
964595,REVISE/RMV PN/GASTR STIMUL,"$5,757.00 "
964600,INJECTION TREATMENT OF NERVE,"$2,369.00 "
964605,DESTRUCTION BY NEUROLYTIC AGENT TRIGEMI,$720.00 
964610,DESTRUCTION BY NEUROLYTIC AGENT TRIGEMI,$720.00 
964612,DESTROY NERVE FACE MUSCLE,$720.00 
964613,DESTROY NERVE NECK MUSCLE,$720.00 
964620,DESTRUCTION BY NEUROLYTIC AGENT INTERCO,$720.00 
964621,DESTR PARAVERTEBRL NERVE L/S,"$2,000.00 "
964622,UHC DESTRUCTBYNEUROLYTICAGENT SNGL LEVEL,"$2,000.00 "
964623,DESTR PARAVERTEBRAL N ADD ON,"$1,000.00 "
964624,UHC DESTRUCTBYNEUROLYTICAGENT EAADDTLLVL,"$1,000.00 "
964625,DESTR PARAVERTEBRL NERVE C/T,"$2,000.00 "
964626,BILATERAL DESTR PARAVERTEBRL NERVE C/T,"$4,000.00 "
964627,DESTRUCT NERV CERV OR THORA ADDL,"$1,000.00 "
964628,BILATERAL DESTRU NERV CERV OR THORA ADDL,"$2,000.00 "
964630,DESTRUCTION BY NEUROLYTIC AGENT PARAVER,$720.00 
964631,LUMBAR OR SACRAL SINGLE FACET JOINT UHC,"$2,000.00 "
964633,DESTRUCT BYNEUROLYTICAGENT SNGLFACET INJ,"$2,000.00 "
964634,CERV OR THORAC EA ADDITIONAL FACET JOINT,"$1,000.00 "
964635,LUMBAR OR SACRAL SINGLE FACET JOINT,"$2,000.00 "
964636,LUMBAR OR SACRAL EA ADDITION FACET JOINT,"$1,000.00 "
964637,LUMBAR/SACRAL EA ADDITI FACET JOINT UHC,"$1,000.00 "
964640,INTRADISCAL ELECTROTHERMAL THERAPY,"$2,020.00 "
964650,CHEMODNRVTJ ECCRINE GLNDS BTH AX,$606.00 
964680,DESTRUCTION BY NEUROLYTIC AGENT CELIAC,$720.00 
964999,UNLISTED PROCEDURE NERVOUS SYSTEM,"$2,817.00 "
993236,ECG 24 HR FULL SIZE TRACG W REPRT,$547.00 
995970,ELECALYSNSTIMPLSGENBRN/SC/PERPHW OREPRGR,$144.00 
995971,ELEC ALYSNSTIMPLSGENSMPLSC/PERPHW PRGRMG,$184.00 
995972,ELEC ALYSNSTIMPLSGENCPLX SC/PERPH 1ST HR,"$1,000.00 "
995973,ELECALYSNSTIMPLSGENCPLX SC/PERPHEA30 MIN,$449.00 
995974,UHC ELECT ANLS OF IMP NEUROSTIM PULS GEN,"$1,000.00 "
995975,ELECALYSNSTIMPLSGENCPLXCRNLNRV EA 30 MIN,$449.00 
995978,ELEC ALYS NSTIM PLS GEN CPLX DPBRN1ST HR,$277.00 
995990,RFL&MAINIMPLTPMP/RSVRRXDLVRSPI/BRNBYPHYS,$450.00 
995991,RFL&MAINIMPLTPMP/RSVRRXDLVRSPI/BRNBYPHYS,$449.00 
996360,INTRAVENOUS INFUSION HYDRATION INIT 30 M,$271.00 
996361,INTRAVENOUS INFUSION HYDRATION,$81.00 
996365,"INTRAVENOUS INFUSION, FOR THERAPY, PROPH",$596.00 
996366,"INTRAVENOUS INFUSION, FOR THERAPY, PROPH",$281.00 
996372,"THERAPEUTIC INJECTION, INTRAMUSCULAR",$140.00 
996374,"THERAPEUTIC INJECTION, INTRAVENOUS PUSH",$271.00 
996375,"THERAPEUTIC INJECTION, INTRAMUSCULAR",$128.00 
996376,THER PORPH,$94.00 
996379,US VASC ACCESS SITS VSL PATENCY NDL ENTR,$94.00 
997597,DEBRIDEMENT INCLUDING TOPICAL APPLICATIO,$425.00 
997598,EACH ADDTL 20 SQ CM OR PART THEROF,$425.00 
997602,OFFICE VISIT EVAL/MGMT OF ESTAB PATIENT,$351.00 
999201,NEW PATIENT OUTPT OFFICE VISIT EVAL/MGMT,$225.00 
999202,OFFICE VISIT FOR EVAL & MGMT OF NEW PAT,$115.00 
999203,OFFICE VISIT EVAL/MGMT NEW PT DETAIL HX,$123.00 
999204,OFFICE VISIT EVAL/MGMT NEW PATIENT-COMP,$141.00 
999205,UHC OFFICEVISITFOR EVAL/MGMTOFNEWPATIENT,$106.00 
999210,OFFICE VISIT-EVAL/MGMT OF ESTAB PAT-UHC,$100.00 
999211,OFFICE VISIT EVAL/MGMT OF ESTAB PATIENT,$155.00 
999212,OFFICE VISIT EVAL/MGMT OF ESTAB PATIENT,$100.00 
999213,OFFICE VISIT EVAL/MGMT OF ESTAB PATIENT,$106.00 
999214,OFFICE VISIT EVAL/MGMT OF ESTAB PATIENT,$100.00 
999218,1ST OBS CARE PER DAY- LOW SEVERITY,$800.00 
